Ticker,Date,Open,High,Low,Close,Volume,Open Interest
BankNifty-Future,10/07/2014,15269.95,15415,15233,15260.45,86942,1549650
BankNifty-Future,10/08/2014,15180.5,15471.5,15180.5,15451.2,104424,1566650
BankNifty-Future,10/09/2014,15555,15869,15480,15804.55,121969,1581625
BankNifty-Future,10/10/2014,15685,15735,15462.5,15496.25,136292,1522150
BankNifty-Future,10/13/2014,15395,15749,15340,15711.2,125732,1658525
BankNifty-Future,10/14/2014,15819,15899,15575.95,15799.15,165731,1621900
BankNifty-Future,10/16/2014,15734.75,15880,15500,15574,140720,1607400
BankNifty-Future,10/17/2014,15610,16032,15610,15990.95,163760,1756675
BankNifty-Future,10/20/2014,16300.15,16353.6,16190,16247.8,126379,1828700
BankNifty-Future,10/21/2014,16309,16490.9,16270,16463.1,151881,1959050
BankNifty-Future,10/22/2014,16610.25,16632,16401.1,16479.5,106498,1872575
BankNifty-Future,10/23/2014,16515,16555,16470.3,16483.65,10402,1901175
BankNifty-Future,10/27/2014,16569.45,16699,16488.5,16585.8,113429,1755825
BankNifty-Future,10/28/2014,16624,16718,16610.25,16688.9,86288,1618125
BankNifty-Future,10/29/2014,16780.15,16785.35,16590,16640.6,90285,1591375
BankNifty-Future,10/30/2014,16610,16794.4,16560,16743.3,120573,878125
BankNifty-Future,10/31/2014,16860,17187,16845,17146.45,114430,1961075
BankNifty-Future,11/03/2014,17157.65,17280,17029,17225.95,90168,1993800
BankNifty-Future,11/05/2014,17219.1,17545,17219.1,17472.05,112440,2198725
BankNifty-Future,11/07/2014,17469.95,17490,17293.5,17457.55,94040,2101350
BankNifty-Future,11/10/2014,17484.8,17520.05,17300,17362.8,89802,2020875
BankNifty-Future,11/11/2014,17389,17549.8,17307.25,17501.75,103798,2093725
BankNifty-Future,11/12/2014,17614.9,17728,17528,17680.15,106430,2240625
BankNifty-Future,11/13/2014,17729.4,17735,17464.95,17528.6,109979,2046400
BankNifty-Future,11/14/2014,17558.6,17700,17476,17669.9,96490,2133375
BankNifty-Future,11/17/2014,17649.95,17747,17540,17705.4,85398,2137750
BankNifty-Future,11/18/2014,17710,17794.95,17647.1,17747.8,83281,2247225
BankNifty-Future,11/19/2014,17777,17777.05,17606.1,17637.15,93372,2084850
BankNifty-Future,11/20/2014,17645.65,17715,17565.1,17679.15,81009,2036100
BankNifty-Future,11/21/2014,17750.15,18161,17720.6,18097.4,170368,2130100
BankNifty-Future,11/24/2014,18170,18329.7,18135.2,18306.55,103373,1901900
BankNifty-Future,11/25/2014,18301.25,18320,18015.05,18062.2,130751,1499475
BankNifty-Future,11/26/2014,17974.9,18154.95,17905.1,17984.65,113602,1381625
BankNifty-Future,11/27/2014,17979.25,18049,17888.75,18018.7,95035,1075575
BankNifty-Future,11/28/2014,18278,18735.95,18200,18665.25,126493,1739125
BankNifty-Future,12/01/2014,18705.25,18772,18610.35,18646.3,85914,1748100
BankNifty-Future,12/02/2014,18565.05,18714.9,18404,18670.6,159609,1860625
BankNifty-Future,12/03/2014,18670,18828.55,18611.1,18733.45,84766,1868425
BankNifty-Future,12/04/2014,18820.1,18865,18634,18845.8,100348,1878475
BankNifty-Future,12/05/2014,18860,18929.5,18790,18843.15,82656,1900900
BankNifty-Future,12/08/2014,18839.85,18863.45,18582,18614.1,96614,1980800
BankNifty-Future,12/09/2014,18562.15,18669.7,18346.3,18404.35,118988,1836475
BankNifty-Future,12/10/2014,18324.85,18650.9,18321,18606.9,113045,1850550
BankNifty-Future,12/11/2014,18615.3,18630,18306,18505.4,151490,1787200
BankNifty-Future,12/12/2014,18505,18620,18343.3,18413.85,108091,1833425
BankNifty-Future,12/15/2014,18295.5,18559,18295.5,18486,109751,1682625
BankNifty-Future,12/16/2014,18398.5,18422,17863.3,17916.75,196052,1766700
BankNifty-Future,12/17/2014,17860,18136.7,17600,17951.45,219764,1601775
BankNifty-Future,12/18/2014,18349.9,18425,18158,18389.55,129251,1614450
BankNifty-Future,12/19/2014,18600.05,18600.05,18447,18505.95,128409,1409350
BankNifty-Future,12/22/2014,18575,18819.95,18410,18758.75,111719,1284925
BankNifty-Future,12/23/2014,18815.1,18940,18570,18626.65,150839,882350
BankNifty-Future,12/24/2014,18647.4,18716.6,18521.25,18551.65,111944,565650
BankNifty-Future,12/26/2014,18825,18870,18615,18746.8,86896,1721625
BankNifty-Future,12/29/2014,18788.85,18870,18666,18683,69946,1791450
BankNifty-Future,12/30/2014,18702.5,18843,18582.25,18820.3,86075,1918750
BankNifty-Future,12/31/2014,18828.95,18960,18806.7,18903.5,65854,1963750
BankNifty-Future,01/01/2015,18861.35,18929.95,18775,18904.2,45538,1960450
BankNifty-Future,01/02/2015,18940,19284,18917,19217.7,110103,2010575
